,,Caption,Source,Category,"Is part of"
File:Luniverslasciencelelivre.jpg,File:Luniverslasciencelelivre.jpg,,,,"Traité de documentation"
"File:Mondotheque descr crop.jpg","File:Mondotheque descr crop.jpg","Detail description of La Mondothèque in Le Traité de documentation, 1934",,"Category:La Mondothèque","Traité de documentation"
"File:Mondotheque descr.jpg","File:Mondotheque descr.jpg","Paul Otlet, Traité de documentation: le livre sur le livre, théorie et pratique (Bruxelles: Editiones Mundaneum, 1934), 428-429.",,"Category:La Mondothèque","Traité de documentation"
"File:OTLET Traite.jpeg","File:OTLET Traite.jpeg","Fiche bibliographique/Promo pour le ""Traité de documentation"" (resurfaced on https://twitter.com/Mundaneumasbl/Mundaneum), 24.11.2014)",https://twitter.com/Mundaneumasbl/status/536847969803194369,"Category:Treating the Traité","Traité de documentation"
"File:Otlet Traité de documentation p310 notice 1.jpg","File:Otlet Traité de documentation p310 notice 1.jpg",,,,"Traité de documentation"
File:Output0023.jpg.svg,File:Output0023.jpg.svg,"The Scandinavian Institute for Computational Vandalism reads Le Traité de documentation: contours.",http://sicv.activearchives.org/mondo,,"Traité de documentation"
"File:Palais Mondial - Mundaneum.jpg","File:Palais Mondial - Mundaneum.jpg","Le Palais Mondial  - Mundaneum","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.432","Category:Image du Traité,Category:Icône","Traité de documentation"
"File:Paul Otlet - Traité de documentation - 1934 - p4.png","File:Paul Otlet - Traité de documentation - 1934 - p4.png","vignette Editions Mundaneum","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.1.","Category:Image du Traité,Category:Icône","Traité de documentation"
"File:Paul Otlet - Traité de documentation - 1934 - p420.png","File:Paul Otlet - Traité de documentation - 1934 - p420.png","Organisation Mondiale","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.420.","Category:Icône,Category:Image du Traité","Traité de documentation"
Postface,Postface,,,"Category:Extrait,Category:Génétique","Traité de documentation"
"File:Production des livres et des périodiques.jpg","File:Production des livres et des périodiques.jpg","Production des livres et des périodiques","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934).","Category:Image du Traité,Category:Icône","Traité de documentation"
Présentation,Présentation,,,"Category:Extrait,Category:Manuel,Category:Standard,Category:Normalisation,Category:Entité,Category:Unité","Traité de documentation"
"File:Screenshot Tweet Otlet Traite.png","File:Screenshot Tweet Otlet Traite.png",,https://twitter.com/Mundaneumasbl/status/536847969803194369,"Category:Treating the Traité","Traité de documentation"
"File:Screenshot from 2015-12-16 13-00-20.png","File:Screenshot from 2015-12-16 13-00-20.png","The Scandinavian Institute for Computational Vandalism reads Le Traité de documentation: gradient, contour, sift, texture, lexicality.",http://sicv.activearchives.org/mondo,,"Traité de documentation"
"File:TDD ed1989 preface.pdf","File:TDD ed1989 preface.pdf","Introduction by Robert Estivals (president of the Association Internationale de Bibliologie) and André Canonne (director of the Centre de Lecture publique de la Communauté Francaise and director of the Espace Mundaneum) to the 1989 facsimile edition of Le Traité de documentation",,,"Traité de documentation"
"File:TDD ed1989 theBook.jpg","File:TDD ed1989 theBook.jpg","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989",,,"Traité de documentation"
"File:Traite de Documentation classification biblio.jpg","File:Traite de Documentation classification biblio.jpg","La classification bibliographique","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934).","Category:Base 10,Category:Icône,Category:Image du Traité","Traité de documentation"
"File:Traité extrait.jpg","File:Traité extrait.jpg","221.21 Formes (du livre), in Traité de documentation",,,"Traité de documentation"
"File:Workshop-livre sur le livre.pdf","File:Workshop-livre sur le livre.pdf","Flyer Workshop Le livre sur le livre",,,"Traité de documentation"
